art_number;category;title;description;pricePrefix;price;priceSuffix;img_url;deeplink1;deliveryTime;shipping;shipping_prefix;ean;
"68-000037";"Electronic Components";"Sicherung 0.125A, 5x20mm, flink 1 Stück";"";"CHF";0,17;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00041/Internet/gross800x800/00041_w01_sicherung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=3&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000379";
"68-000038";"Electronic Components";"MKP-Folienkondensator 0,15 µF, 630 V, RM 15 mm, radial";"";"CHF";0,59;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=4&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000386";
"68-000042";"Electronic Components";"MKS-Folienkondensator 0,1 µF, 630 V, RM 22,5 mm, radial";"";"CHF";0,35;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=7&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000423";
"68-000044";"Electronic Components";"MKS-Folienkondensator 0,22 µF, 630 V, RM 22,5 mm, radial";"";"CHF";0,71;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=8&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000447";
"68-000045";"Electronic Components";"Sicherung 0.25A 5x20mm, flink 1 Stück";"";"CHF";0,1;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00041/Internet/gross800x800/00041_w01_sicherung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=9&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000454";
"68-000046";"Electronic Components";"Sicherung 0.2A 5x20mm, flink 1 Stück";"";"CHF";0,1;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00041/Internet/gross800x800/00041_w01_sicherung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=10&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000461";
"68-000048";"Electronic Components";"Sicherung 0.315A 5x20mm, flink 1 Stück";"";"CHF";0,08;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00041/Internet/gross800x800/00041_w01_sicherung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=11&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000485";
"68-000049";"Electronic Components";"MKS-Folienkondensator 0,33 µF, 630 V, RM 22,5 mm, radial";"";"CHF";0,83;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=12&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000492";
"68-000050";"Electronic Components";"MKS-Folienkondensator 0,47 µF, 630 V, RM 27,5 mm, radial";"";"CHF";1,12;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00000/Internet/gross800x800/115428_no_pic_comp.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=13&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000508";
"68-000052";"Electronic Components";"Sicherung 0.4A 5x20mm, flink 1 Stück";"";"CHF";0,08;"inkl. gesetzl. MwSt., zzgl. Transportkosten";"http://files.elv.de/bilder/artikel/Produkte/0/000/00041/Internet/gross800x800/00041_w01_sicherung.jpg";"http://ad.dyntracker.de/set.aspx?trackid=675D25469F11BD405D626B24C40D42A3&dt_subid1=&dt_subid2=&dt_keywords=&dt_freetext=&dt_url=http://www.elv.ch/controller.aspx?cid=74&detail=10&detail2=14&refid=affiliatech";"auf Lager";"9,95";"innerhalb der Schweiz";"4023392000522";
